1.00000,-138.680,-3.57703,-420.959,0.597370,0.00135300,0.802105,0.08255299925804138
1.00000,-139.642,-2.73620,-420.260,0.587408,0.00312000,0.809424,0.08354499936103821
1.00000,-141.066,-5.45566,-419.225,0.584403,-0.00268700,0.811598,0.08309800177812576
1.00000,-139.846,-3.75978,-420.112,0.591525,0.000945000,0.806425,0.08253800123929977
1.00000,-140.086,-2.77800,-419.938,0.584356,0.00302200,0.811630,0.08388599753379822
1.00000,-139.742,-5.10548,-420.188,0.592812,-0.00190600,0.805478,0.08418499678373337
1.00000,-140.923,-3.36769,-419.329,0.589973,0.00176600,0.807559,0.08550500124692917
1.00000,-138.651,-5.21936,-420.981,0.591183,-0.00217200,0.806674,0.08526299893856049
1.00000,-142.653,-3.17017,-418.072,0.583685,0.00218900,0.812115,0.08544600009918213
1.00000,-141.723,-1.46911,-418.748,0.587926,0.00581600,0.809033,0.08674900233745575
1.00000,-141.508,-3.29915,-418.904,0.583869,0.00180500,0.811984,0.08809000253677368
1.00000,-140.265,-4.37235,-419.807,0.584183,-0.000349000,0.811761,0.09031999856233597
1.00000,-142.179,-4.66265,-418.416,0.586153,-0.000998000,0.810339,0.09088099747896195
1.00000,-139.494,-0.843185,-420.368,0.585790,0.00718500,0.810571,0.09121499955654144
1.00000,-139.192,-4.24546,-420.587,0.586832,-8.60000e-005,0.809848,0.09207399934530258
1.00000,-142.075,6.64292,-418.492,0.585473,0.0217260,0.810540,0.07499100267887116
1.00000,-139.328,-3.97941,-420.489,0.593118,0.00150900,0.805255,0.09060800075531006
1.00000,-139.173,-0.546154,-420.601,0.592933,0.00779900,0.805354,0.09518899768590927
1.00000,-142.313,-5.10721,-418.319,0.578999,-0.00193000,0.815464,0.09650799632072449
1.00000,-141.595,-5.49558,-418.841,0.581168,-0.00274600,0.813918,0.09712900221347809
1.00000,-139.702,-4.74484,-420.216,0.588003,-0.00116100,0.808997,0.09894099831581116
1.00000,-140.093,-4.86826,-419.932,0.588637,-0.00143600,0.808536,0.09895800054073334
1.00000,-140.722,-1.92395,-419.475,0.588613,0.00487300,0.808540,0.1027669981122017
1.00000,-140.212,-3.02404,-419.846,0.583000,0.00249600,0.812607,0.1105379983782768
1.00000,-139.999,-4.84164,-420.001,0.577901,-0.00135300,0.816243,0.1236559972167015
1.00000,-139.983,10.2359,-420.012,0.590545,0.0289270,0.806626,0.04465899989008904
1.00000,-140.009,-4.71388,-419.994,0.592956,-0.00106100,0.805374,0.06955800205469132
1.00000,-138.494,2.96252,-421.094,0.592709,0.0143390,0.805429,0.05113700032234192
1.00000,-140.836,-2.77619,-419.393,0.589111,0.00309400,0.808185,0.06975000351667404
1.00000,-137.839,-3.79836,-421.571,0.596230,0.000901000,0.802953,0.06953900307416916
1.00000,-143.218,8.09923,-417.661,0.582092,0.0246900,0.812886,0.01433899998664856
1.00000,-140.894,-4.56906,-419.350,0.592968,-0.000773000,0.805366,0.06947500258684158
1.00000,-142.358,0.0262656,-418.286,0.589450,0.00911200,0.807893,0.06982400268316269
1.00000,-137.752,-4.77616,-421.634,0.599695,-0.00123500,0.800369,0.06946100294589996
1.00000,-140.675,-1.69479,-419.509,0.590400,0.00533000,0.807232,0.06957200169563294
1.00000,-140.621,-2.21798,-419.548,0.587278,0.00590600,0.809502,0.06679899990558624
1.00000,-140.466,-4.23703,-419.661,0.591966,-9.10000e-005,0.806103,0.06997600197792053
1.00000,-140.463,0.967255,-419.664,0.590181,0.0110060,0.807336,0.06939599663019180
1.00000,-140.931,-5.62086,-419.323,0.619994,-0.0115640,0.784664,0.02479699999094009
1.00000,-139.021,-5.27971,-420.712,0.594365,-0.00224400,0.804331,0.06938000023365021
1.00000,-139.840,2.77943,-420.116,0.593977,0.0149010,0.804484,0.06925900280475617
1.00000,-138.371,-4.24659,-421.184,0.596004,-9.50000e-005,0.803122,0.06953699886798859
1.00000,-139.142,-1.59490,-420.624,0.585223,0.00554600,0.810992,0.06969899684190750
1.00000,-141.564,-5.00155,-418.863,0.592904,-0.00166000,0.805411,0.07112900167703629
1.00000,-138.917,-4.13283,-420.787,0.591664,0.000186000,0.806325,0.06942900270223618
1.00000,-140.364,-4.23388,-419.736,0.593877,-8.40000e-005,0.804695,0.06956499814987183
1.00000,-141.841,0.235660,-418.662,0.588460,0.00953800,0.808609,0.06977500021457672
1.00000,-137.656,-4.27500,-421.704,0.596355,-0.000113000,0.802861,0.06989099830389023
1.00000,-139.402,-1.58081,-420.435,0.587908,0.00563800,0.809047,0.06951499730348587
1.00000,-136.713,-3.12100,-422.389,0.592442,0.00231300,0.805749,0.06950300186872482
1.00000,-137.625,6.86006,-421.726,0.598789,0.0221480,0.800740,0.05140100046992302
1.00000,-142.712,-1.23071,-418.029,0.583979,0.00637000,0.811882,0.06929899752140045
1.00000,-136.324,-3.14942,-422.672,0.597557,0.00232100,0.801963,0.06993900239467621
1.00000,-143.155,-3.38346,-417.707,0.583113,0.00305600,0.812524,0.06767299771308899
1.00000,-142.823,-2.93158,-417.949,0.584151,0.00273600,0.811779,0.06961099803447723
1.00000,-142.889,-1.88700,-417.900,0.585193,0.00492200,0.811018,0.06956200301647186
1.00000,-141.479,-3.13163,-418.925,0.586899,0.00228100,0.809795,0.06915000081062317
1.00000,-141.186,-5.03129,-419.138,0.586352,-0.00175200,0.810193,0.06952100247144699
1.00000,-140.021,-1.94337,-419.984,0.586849,0.00480500,0.809820,0.06979600340127945
1.00000,-138.579,4.03160,-421.033,0.593656,0.0164950,0.804690,0.04184100031852722
1.00000,-140.471,0.639663,-419.657,0.588031,0.0103500,0.808910,0.06879899650812149
1.00000,-137.509,2.57114,-421.811,0.590763,0.0135390,0.806871,0.06294599920511246
1.00000,-137.922,1.93656,-421.510,0.591289,0.0130800,0.806493,0.06943199783563614
1.00000,-142.238,5.80570,-418.374,0.587286,0.0200120,0.809270,0.06318300217390060
1.00000,-136.967,-5.22288,-422.204,0.590130,-0.00205300,0.807445,0.06992699950933456
1.00000,-140.893,-3.34624,-419.351,0.591669,0.00180800,0.806318,0.06985300034284592
1.00000,-141.085,-2.45697,-419.212,0.584309,0.00377200,0.811662,0.06930500268936157
1.00000,-142.628,-1.81628,-418.090,0.582452,0.00508400,0.812988,0.06969899684190750
1.00000,-140.046,-3.82880,-419.966,0.594571,0.000781000,0.804183,0.06934600323438644
1.00000,-142.864,4.20726,-417.918,0.582265,0.0168240,0.812963,0.05834199860692024
1.00000,-138.723,-4.57972,-420.928,0.588236,-0.000782000,0.808828,0.06920199841260910
1.00000,-138.896,-0.203393,-420.802,0.584128,0.00850700,0.811756,0.06991399824619293
1.00000,-142.537,-5.51972,-418.156,0.578529,-0.00282700,0.815795,0.07008200138807297
1.00000,-138.359,-3.66349,-421.193,0.596161,0.00114300,0.803005,0.06926900148391724
1.00000,-137.254,-4.90048,-421.996,0.590038,-0.00145800,0.807514,0.06991600245237351
1.00000,-136.997,9.41785,-422.183,0.592575,0.0272550,0.805194,0.05875600129365921
1.00000,-141.835,-2.64567,-418.666,0.579687,0.00330000,0.814970,0.06984800100326538
1.00000,-136.248,-3.40881,-422.727,0.597736,0.00170100,0.801831,0.06978099793195725
1.00000,-138.063,-4.49852,-421.408,0.591698,-0.000620000,0.806299,0.06945399940013886
1.00000,-137.831,-2.82363,-421.576,0.594294,0.00635100,0.804362,0.06863799691200256
1.00000,-139.123,-5.16577,-420.637,0.583801,-0.00193300,0.812033,0.06915999948978424
1.00000,-142.307,-4.23699,-418.323,0.587897,3.00000e-006,0.809075,0.06942699849605560
1.00000,-138.753,-3.16356,-420.906,0.588532,0.00221400,0.808610,0.07008700072765350
1.00000,-139.471,-4.37008,-420.385,0.586007,-0.000348000,0.810445,0.06975699961185455
1.00000,-142.322,-3.41312,-418.312,0.579996,0.00168000,0.814755,0.06962300091981888
1.00000,-138.207,-3.42840,-421.303,0.590299,0.00168200,0.807323,0.06951700150966644
1.00000,-139.445,-3.72131,-420.403,0.593691,0.00101200,0.804833,0.07035999745130539
1.00000,-140.959,7.46742,-419.303,0.588053,0.0233420,0.808625,0.06299500167369843
1.00000,-136.766,5.93553,-422.351,0.592120,0.0203150,0.805734,0.04087499901652336
1.00000,-137.934,-3.85675,-421.502,0.592281,0.000792000,0.805871,0.06932699680328369
1.00000,-136.964,-3.63049,-422.207,0.591082,0.00126800,0.806750,0.06898800283670425
1.00000,-137.003,-3.35941,-422.178,0.590385,0.00178600,0.807259,0.06939200311899185
1.00000,-141.389,-1.22344,-418.991,0.586783,0.00635900,0.809859,0.06895899772644043
1.00000,-138.235,-1.95774,-421.283,0.590861,0.00480200,0.806899,0.06968100368976593
1.00000,-138.503,-3.62023,-421.088,0.600408,0.00130400,0.799833,0.06888700276613236
1.00000,-142.747,1.56233,-418.003,0.580858,0.0115360,0.814061,0.04776699841022492
1.00000,-141.053,7.28611,-419.235,0.588852,0.0229820,0.808053,0.06021799892187119
1.00000,-139.414,-4.81398,-420.426,0.590405,-0.00130500,0.807246,0.07038599997758865
1.00000,-142.938,-1.68232,-417.865,0.584509,0.00536100,0.811508,0.07005199790000916
1.00000,-138.118,-2.02402,-421.368,0.591688,0.00468000,0.806293,0.06948699802160263
1.00000,-142.335,-4.34707,-418.303,0.584612,-0.000303000,0.811451,0.06918899714946747
1.00000,-137.738,7.72188,-421.644,0.594557,0.0412400,0.803135,0.04621300101280212
1.00000,-141.781,-2.78247,-418.705,0.588113,0.00301400,0.808912,0.06879200041294098
1.00000,-141.538,-0.591011,-418.882,0.590873,0.0108340,0.806831,0.05814699828624725
1.00000,-138.449,-3.17982,-421.128,0.590519,0.00217100,0.807160,0.06859000027179718
1.00000,-138.553,1.58057,-421.052,0.587638,0.0117030,0.809178,0.06560599803924561
1.00000,-141.250,-5.34812,-419.091,0.580195,-0.00244000,0.814612,0.07026600092649460
1.00000,-139.385,-1.94874,-420.447,0.593759,0.00479900,0.804769,0.06928899884223938
1.00000,-140.236,0.661496,-419.828,0.589373,0.0103740,0.807934,0.07002700120210648
1.00000,-142.935,-3.23193,-417.866,0.585828,0.00209700,0.810571,0.06890700012445450
1.00000,-139.674,-5.05839,-420.237,0.584760,-0.00176000,0.811343,0.07038799673318863
1.00000,-140.579,-1.35890,-419.579,0.581263,0.00607100,0.813831,0.07032400369644165
1.00000,-141.870,-4.51076,-418.641,0.584620,-0.000678000,0.811445,0.06951999664306641
1.00000,-142.608,-3.38539,-418.105,0.590021,0.00172800,0.807525,0.06892400234937668
1.00000,-139.268,-2.75959,-420.532,0.587218,0.00306200,0.809562,0.07040199637413025
1.00000,-141.207,-2.90926,-419.123,0.582083,0.00274100,0.813263,0.07047600299119949
1.00000,-142.314,-5.43070,-418.318,0.586519,-0.00263700,0.810070,0.06919199973344803
1.00000,-141.371,-2.79267,-419.003,0.587909,0.00282900,0.809061,0.07072199881076813
1.00000,-138.995,7.49551,-420.730,0.586325,0.0234330,0.809876,0.04651699960231781
1.00000,-140.750,-1.10228,-419.455,0.582356,0.00660300,0.813045,0.07003399729728699
1.00000,-138.883,7.59589,-420.812,0.585272,0.0236310,0.810631,0.04927999898791313
1.00000,-140.730,-4.70248,-419.469,0.581506,-0.00108200,0.813679,0.06999299675226212
1.00000,-137.270,-4.44772,-421.984,0.587991,-0.000500000,0.809007,0.06990800052881241
1.00000,-140.720,-3.22118,-419.477,0.592880,0.00207300,0.805428,0.06960800290107727
1.00000,-139.400,1.47601,-420.436,0.585070,0.0121430,0.811030,0.07043699920177460
1.00000,-143.771,-1.58992,-417.259,0.576943,0.00560500,0.816903,0.07024200260639191
1.00000,-139.880,-1.94931,-420.087,0.582870,0.00479300,0.812690,0.07045900076627731
1.00000,-142.811,-5.17765,-417.957,0.585849,-0.00204000,0.810556,0.06951399892568588
1.00000,-140.839,-3.28698,-419.391,0.588102,0.00194600,0.808923,0.07049299776554108
1.00000,-139.371,-3.61295,-420.457,0.591978,0.00124400,0.806092,0.06993500143289566
1.00000,-138.848,0.467443,-420.837,0.598556,0.00995100,0.801160,0.06927499920129776
1.00000,-139.603,-4.80547,-420.288,0.592617,-0.00129100,0.805623,0.07024899870157242
1.00000,-139.889,-5.08140,-420.081,0.588965,-0.00183400,0.808296,0.06964799761772156
1.00000,-138.583,-3.34131,-421.030,0.585212,0.00182000,0.811016,0.07020200043916702
1.00000,-138.019,-2.63336,-421.440,0.566554,0.0373160,0.823315,0.04931600019335747
1.00000,-139.537,-5.09666,-420.336,0.593006,-0.00187100,0.805336,0.07042399793863297
1.00000,-137.091,-4.56603,-422.114,0.597033,-0.000764000,0.802356,0.06991100311279297
1.00000,-139.654,-2.22513,-420.251,0.591100,0.00425000,0.806727,0.06965299695730209
1.00000,-139.362,-5.56199,-420.464,0.592511,-0.00289800,0.805696,0.07021799683570862
1.00000,-138.864,-3.05284,-420.826,0.591243,0.00245100,0.806629,0.06967499852180481
1.00000,-137.749,6.71530,-421.636,0.588027,0.0218740,0.808685,0.04622000083327293
1.00000,-137.905,-5.35232,-421.523,0.589346,-0.00246000,0.808017,0.07073800265789032
1.00000,-139.920,-2.16236,-420.058,0.587438,0.00439700,0.809396,0.07107099890708923
1.00000,-139.185,-4.53768,-420.592,0.586795,-0.000693000,0.809875,0.07089299708604813
1.00000,-138.051,-4.44375,-421.417,0.586666,-0.000490000,0.809968,0.07095599919557571
1.00000,-140.136,-2.49573,-419.901,0.586811,0.00364200,0.809854,0.06983000040054321
1.00000,-142.882,-2.89341,-417.905,0.578043,0.00283700,0.816140,0.07042200118303299
1.00000,-137.751,-3.22291,-421.635,0.596553,0.00213200,0.802711,0.06963600218296051
1.00000,-136.770,-2.29147,-422.347,0.588215,0.00408700,0.808834,0.07087899744510651
1.00000,-141.040,8.84904,-419.244,0.583304,0.0261110,0.811973,0.06193000078201294
1.00000,-136.795,-2.03991,-422.329,0.589912,0.00463800,0.807593,0.07101999968290329
1.00000,-140.329,-2.55504,-419.761,0.584027,0.00353000,0.811866,0.07074300199747086
1.00000,-141.372,-1.69241,-419.003,0.582613,0.00500100,0.812872,0.06619700044393539
1.00000,-141.230,-4.83696,-419.106,0.582708,-0.00137200,0.812819,0.07072199881076813
1.00000,-137.064,7.08755,-422.134,0.591170,0.0225800,0.806371,0.06448099762201309
1.00000,-140.484,-4.83546,-419.648,0.581820,-0.00132100,0.813455,0.07063899934291840
1.00000,-141.089,-2.81517,-419.208,0.580296,0.00301600,0.814538,0.07097999751567841
1.00000,-141.568,-1.19462,-418.860,0.580014,0.00643000,0.814719,0.07050599902868271
1.00000,-138.636,-3.53201,-420.991,0.588881,0.00145200,0.808357,0.07090800255537033
1.00000,-138.693,-6.57131,-420.950,0.559652,-0.0253900,0.828474,0.03274000063538551
1.00000,-139.513,-5.30494,-420.354,0.589345,-0.00233500,0.808017,0.06998100131750107
1.00000,-142.192,-5.39412,-418.407,0.584625,-0.00254600,0.811438,0.07107999920845032
1.00000,-139.493,-4.69553,-420.369,0.584137,-0.00105700,0.811793,0.07051800191402435
1.00000,-141.891,-5.43398,-418.625,0.580960,-0.00264500,0.814066,0.07092999666929245
1.00000,-143.359,2.60848,-417.558,0.571356,0.0243420,0.820478,0.04812699928879738
1.00000,-142.799,-4.48619,-417.965,0.579832,-0.000621000,0.814873,0.07085999846458435
1.00000,-139.282,-1.16405,-420.522,0.587227,0.00650700,0.809534,0.07101000100374222
1.00000,-136.632,7.11124,-422.448,0.597299,0.0226520,0.801840,0.05247100070118904
1.00000,-140.020,-5.58687,-419.985,0.583289,-0.00294700,0.812398,0.07062300294637680
1.00000,-139.420,-3.13004,-420.421,0.582775,0.00231000,0.812769,0.07101900130510330
1.00000,-139.110,-3.96800,-420.647,0.585176,0.000503000,0.811045,0.07068400084972382
1.00000,-141.625,-4.89175,-418.819,0.586399,-0.00144000,0.810160,0.06980899721384049
1.00000,-141.605,5.77111,-418.833,0.587370,0.0199700,0.809211,0.05020600184798241
1.00000,-138.776,-4.47129,-420.889,0.592147,-0.000506000,0.805970,0.07063599675893784
1.00000,-140.045,-5.22315,-419.968,0.583129,-0.00218900,0.812515,0.07085400074720383
1.00000,-139.734,-4.85399,-420.194,0.588782,-0.00140300,0.808430,0.07080399990081787
1.00000,-140.946,-4.41274,-419.312,0.584573,-0.000378000,0.811480,0.07109899818897247
1.00000,-140.116,-5.27478,-419.916,0.582962,-0.00229300,0.812635,0.07111500203609467
1.00000,-140.757,-2.50030,-419.450,0.586932,0.00366700,0.809766,0.07071200013160706
1.00000,-142.818,-1.98313,-417.952,0.585247,0.00471400,0.810980,0.06992500275373459
1.00000,-139.482,-2.75550,-420.376,0.596466,0.00311800,0.802772,0.06987900286912918
1.00000,-138.156,-2.06763,-421.340,0.591533,0.00454500,0.806407,0.07096300274133682
1.00000,-139.814,-2.82518,-420.135,0.593976,0.00295000,0.804617,0.06993900239467621
1.00000,-140.416,2.78021,-419.698,0.583321,0.0139660,0.812260,0.05825899913907051
1.00000,-141.342,-4.00882,-419.024,0.589316,0.000427000,0.808043,0.07004500180482864
1.00000,-137.670,2.45394,-421.694,0.584717,0.0133090,0.811266,0.06885299831628799
1.00000,-139.914,4.13443,-420.063,0.581639,0.0166720,0.813414,0.06216799840331078
1.00000,-140.787,-4.55355,-419.428,0.594277,-0.000709000,0.804400,0.06969500333070755
1.00000,-138.296,-2.47737,-421.239,0.584770,0.00370100,0.811329,0.07107099890708923
1.00000,-139.352,-4.22415,-420.471,0.584748,-6.40000e-005,0.811354,0.07088299840688705
1.00000,-139.070,-3.93423,-420.676,0.583527,0.000582000,0.812232,0.07094500213861466
1.00000,-136.912,-5.28667,-422.245,0.590822,-0.00223900,0.806938,0.07093399763107300
1.00000,-142.241,-2.07243,-418.371,0.608010,-0.0242460,0.793701,0.03633699938654900
1.00000,-142.000,-3.54228,-418.546,0.586151,0.00145300,0.810339,0.06997600197792053
1.00000,-141.508,-1.38327,-418.904,0.581832,0.00601500,0.813425,0.07084000110626221
1.00000,-142.534,-4.83476,-418.158,0.579456,-0.00133900,0.815141,0.07083299756050110
1.00000,-138.331,-4.58381,-421.213,0.589491,-0.000832000,0.807914,0.07071900367736816
1.00000,-139.661,-4.50122,-420.246,0.590579,-0.000624000,0.807119,0.06992100179195404
1.00000,-127.421,10.9918,-429.143,0.754269,0.175058,0.632970,0.03826100006699562
1.00000,-142.305,-5.65641,-418.325,0.584024,-0.00308500,0.811869,0.07009600102901459
1.00000,-138.970,-1.24355,-420.749,0.594031,0.00633200,0.804557,0.07027500122785568
1.00000,-139.044,-1.18586,-420.695,0.587535,0.00646300,0.809312,0.07067400217056274
1.00000,-140.205,-3.03266,-419.851,0.585673,0.00257400,0.810682,0.07023999840021133
1.00000,-141.263,2.89330,-419.082,0.583654,0.0141980,0.812016,0.05480999872088432
1.00000,-140.034,-2.39306,-419.976,0.583846,0.00386200,0.811994,0.07015900313854218
1.00000,-138.669,-2.57624,-420.967,0.593547,0.00347200,0.804931,0.07044800370931625
1.00000,-137.492,-5.01988,-421.823,0.573346,-0.0100290,0.819389,0.06383799761533737
1.00000,-140.074,-4.56646,-419.946,0.592018,-0.000785000,0.806064,0.07019300013780594
1.00000,-140.527,1.77794,-419.617,0.582931,0.0127340,0.812561,0.07097999751567841
1.00000,-140.835,-1.59362,-419.393,0.590470,0.00563900,0.807179,0.06993000209331513
1.00000,-138.224,-3.40330,-421.291,0.593917,0.00169600,0.804665,0.06987199932336807
1.00000,-139.049,-4.10529,-420.691,0.590336,0.000208000,0.807297,0.07104799896478653
1.00000,-141.517,-4.08455,-418.897,0.587741,0.000323000,0.809188,0.07003299891948700
1.00000,-140.514,-2.06196,-419.627,0.588103,0.00455100,0.808913,0.07075800001621246
1.00000,-137.891,-3.25618,-421.533,0.594777,0.00207100,0.804029,0.07015199959278107
1.00000,-137.595,4.22736,-421.748,0.590383,0.0179920,0.807061,0.07107400149106979
1.00000,-140.605,-3.91879,-419.561,0.593093,0.00187500,0.805271,0.06354299932718277
1.00000,-140.740,-0.727137,-419.462,0.588603,0.00743000,0.808527,0.07017800211906433
1.00000,-142.611,7.38646,-418.102,0.578827,0.0231920,0.815258,0.05826900154352188
1.00000,-140.535,0.324052,-419.611,0.587117,0.00967300,0.809583,0.06988400220870972
1.00000,-138.996,-4.78367,-420.729,0.591680,-0.00120000,0.806312,0.07045599818229675
1.00000,-139.630,-3.29535,-420.269,0.591262,0.00195800,0.806616,0.07067400217056274
1.00000,-138.600,-5.11709,-421.017,0.596470,-0.00195600,0.802773,0.06972099840641022
1.00000,-137.524,-2.86029,-421.800,0.588737,0.00284400,0.808459,0.07106799632310867
1.00000,-143.284,-1.20432,-417.613,0.587473,0.00638300,0.809357,0.06973800063133240
1.00000,-136.724,-5.23734,-422.381,0.589149,-0.00220900,0.808161,0.07118599861860275
1.00000,-137.615,-4.98167,-421.734,0.589817,-0.00167700,0.807674,0.07090999931097031
1.00000,-141.917,5.52266,-418.606,0.614247,0.0226730,0.788931,0.03191300109028816
1.00000,-136.573,-3.16859,-422.491,0.593939,0.00224800,0.804646,0.07138299942016602
1.00000,-140.817,-4.02306,-419.406,0.590016,0.000363000,0.807531,0.07047600299119949
1.00000,-138.887,-5.04565,-420.809,0.587770,-0.00176600,0.809165,0.07137200236320496
1.00000,-143.250,2.43794,-417.638,0.585473,0.0132750,0.810722,0.06156399846076965
1.00000,-138.857,-4.55439,-420.831,0.589133,-0.000740000,0.808175,0.07101800292730331
1.00000,-135.622,7.56392,-423.182,0.640831,-0.00513200,0.767810,0.02832599915564060
1.00000,-138.951,4.79198,-420.763,0.596369,0.0180220,0.802648,0.04129000008106232
1.00000,-137.206,0.733207,-422.031,0.591961,0.00986800,0.806046,0.05570799857378006
1.00000,-143.215,-5.62124,-417.663,0.586459,-0.00303100,0.810112,0.06990099698305130
1.00000,-139.604,-4.53276,-420.288,0.593917,-0.000676000,0.804666,0.06985799968242645
1.00000,-141.596,-5.43652,-418.840,0.582161,-0.00262200,0.813208,0.07136099785566330
1.00000,-143.209,-2.97761,-417.668,0.582847,0.00243000,0.812717,0.05407899990677834
1.00000,-138.133,-3.21865,-421.357,0.588155,0.00210100,0.808885,0.07069999724626541
1.00000,-142.854,-1.15160,-417.926,0.588218,0.00649900,0.808815,0.07033699750900269
1.00000,-140.819,-2.78394,-419.404,0.585921,0.00308900,0.810501,0.06968899816274643
1.00000,-140.642,-4.65654,-419.534,0.591900,-0.000967000,0.806150,0.07013799995183945
1.00000,-138.906,-4.24433,-420.795,0.595461,-0.000104000,0.803524,0.06985100358724594
1.00000,-142.481,-4.02005,-418.197,0.578599,0.000419000,0.815750,0.07137099653482437
1.00000,-142.754,-3.59846,-417.999,0.589779,0.00127100,0.807703,0.07001700252294540
1.00000,-137.803,-2.40495,-421.597,0.592254,0.00384900,0.805882,0.07027199864387512
1.00000,-140.521,0.370974,-419.621,0.583773,0.00914600,0.812004,0.05119299888610840
1.00000,-139.397,-0.0363678,-420.438,0.586336,0.00887700,0.810159,0.07100699841976166
1.00000,-139.302,-3.71943,-420.507,0.593174,0.00102300,0.805213,0.06999099999666214
1.00000,-142.618,3.59029,-418.097,0.600018,0.0232150,0.799790,0.06876599788665772
1.00000,-137.540,-3.84149,-421.788,0.594382,0.000839000,0.804322,0.07030099630355835
1.00000,-140.007,-3.14943,-419.995,0.584120,0.00225500,0.811803,0.07100299745798111
1.00000,-139.666,-3.47017,-420.243,0.592903,0.00154300,0.805412,0.07011999934911728
1.00000,-139.713,10.2838,-420.208,0.594395,0.0290280,0.803790,0.04550300166010857
1.00000,-139.935,-3.45146,-420.047,0.580803,0.00166100,0.814180,0.07154499739408493
1.00000,-137.395,-4.66938,-421.893,0.591981,-0.00100600,0.806091,0.07117100059986115
1.00000,-142.120,7.72066,-418.459,0.581939,0.0238480,0.813021,0.06295400112867355
1.00000,-137.140,-3.66587,-422.079,0.588823,0.00117300,0.808401,0.07118800282478333
1.00000,-138.400,-5.33273,-421.163,0.589472,-0.00240900,0.807924,0.07066000252962112
1.00000,-139.115,-4.09219,-420.643,0.587507,0.000228000,0.809358,0.07131399959325790
1.00000,-137.866,-3.19815,-421.551,0.590365,0.00212800,0.807273,0.07073000073432922
1.00000,-139.072,-5.08427,-420.674,0.585080,-0.00187100,0.811112,0.07147499918937683
1.00000,-141.775,-2.84680,-418.710,0.587207,0.00287000,0.809570,0.07091400027275085
1.00000,-143.112,-4.28347,-417.738,0.585171,-0.000149000,0.811048,0.07025700062513351
1.00000,-136.751,-0.251841,-422.362,0.591386,0.00841900,0.806485,0.07116299867630005
1.00000,-138.130,-2.91676,-421.359,0.587831,0.00272300,0.809118,0.07131599634885788
1.00000,-137.185,1.39785,-422.046,0.599814,0.0164070,0.800111,0.04960199818015099
1.00000,-139.663,-5.40794,-420.245,0.587598,-0.00259000,0.809289,0.07126200199127197
1.00000,-138.915,6.50424,-420.789,0.594941,0.0214080,0.803624,0.06541199982166290
1.00000,-141.795,-1.90625,-418.695,0.582839,0.00489500,0.812711,0.07091200351715088
1.00000,-138.506,-5.32859,-421.086,0.596353,-0.00239700,0.802858,0.07053600251674652
1.00000,-136.468,3.03243,-422.567,0.598544,0.0144630,0.801100,0.06214400008320808
1.00000,-143.109,-4.11870,-417.740,0.578174,0.000225000,0.816052,0.07167299836874008
1.00000,-137.697,4.28561,-421.674,0.593818,0.0169970,0.804560,0.04779199883341789
1.00000,-141.839,-2.44559,-418.664,0.590027,0.00380000,0.807514,0.07041999697685242
1.00000,-138.768,-1.99026,-420.896,0.595929,0.00471000,0.803163,0.07137200236320496
1.00000,-142.338,-5.10323,-418.301,0.576642,-0.00193800,0.817132,0.07189799845218658
1.00000,-140.738,5.49427,-419.463,0.580773,0.0193980,0.813972,0.06229300051927567
1.00000,-136.716,-4.41430,-422.387,0.592898,-0.000446000,0.805417,0.07102099806070328
1.00000,-140.408,-5.27984,-419.704,0.590283,-0.00229800,0.807332,0.07007999718189240
1.00000,-141.176,-4.37743,-419.146,0.585233,-0.000367000,0.811004,0.07159999758005142
1.00000,-139.686,4.21913,-420.228,0.593025,0.0168480,0.805147,0.05855900049209595
1.00000,-142.154,-4.84054,-418.434,0.586815,-0.00134100,0.809859,0.07041899859905243
1.00000,-137.407,-3.22461,-421.884,0.599345,0.00356900,0.800623,0.06282299757003784
1.00000,-138.562,-3.95864,-421.045,0.596427,0.000576000,0.802807,0.07054299861192703
1.00000,-143.211,-5.11393,-417.666,0.579987,-0.00196000,0.814761,0.07151199877262116
1.00000,-141.116,-5.43592,-419.189,0.588831,-0.00264000,0.808391,0.07107199728488922
1.00000,-139.806,-1.74583,-420.141,0.590867,0.00991900,0.806847,0.06332699954509735
1.00000,-141.835,-2.53444,-418.666,0.583245,0.00356700,0.812426,0.07128299772739410
1.00000,-139.441,5.36421,-420.406,0.594444,0.0191440,0.804049,0.05699300020933151
1.00000,-141.818,3.53405,-418.679,0.583816,0.0154600,0.811878,0.06802000105381012
1.00000,-141.473,-2.00089,-418.929,0.582284,0.00468500,0.813110,0.07118699699640274
1.00000,-138.416,-3.43195,-421.151,0.594554,0.00164600,0.804194,0.07067699730396271
1.00000,-140.197,4.58527,-419.857,0.583325,0.0175690,0.812188,0.06633500009775162
1.00000,-137.032,2.05324,-422.157,0.595188,0.0133580,0.803615,0.07085800170898438
1.00000,-139.677,-4.68953,-420.235,0.588365,-0.00104600,0.808733,0.07178699970245361
1.00000,-139.391,-4.97735,-420.443,0.588166,-0.00163300,0.808878,0.07189600169658661
1.00000,-140.885,8.04575,-419.357,0.585589,0.0244860,0.810376,0.06925400346517563
1.00000,-137.014,7.14602,-422.170,0.599378,0.0227160,0.800284,0.05538500100374222
1.00000,-142.651,-2.26932,-418.073,0.582597,0.00411200,0.812889,0.07152099907398224
1.00000,-140.983,-2.72254,-419.286,0.587267,0.00314500,0.809526,0.07170599699020386
